bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
hr399-117,Border Business COVID–19 Rescue Act,"To direct the Administrator of the Small Business Administration to establish a forgivable economic injury disaster loan program for small business concerns located near the United States border, and for other purposes.",2021-01-21,2021-01-21,Introduced,0,2021-01-21
hr399-117,Border Business COVID–19 Rescue Act,"To direct the Administrator of the Small Business Administration to establish a forgivable economic injury disaster loan program for small business concerns located near the United States border, and for other purposes.",2021-01-21,2021-01-21,Introduced,1,2021-01-21
hr399-117,Border Business COVID–19 Rescue Act,"To direct the Administrator of the Small Business Administration to establish a forgivable economic injury disaster loan program for small business concerns located near the United States border, and for other purposes.",2021-01-21,2021-01-21,Introduced,2,2021-01-21
hr399-117,Border Business COVID–19 Rescue Act,"To direct the Administrator of the Small Business Administration to establish a forgivable economic injury disaster loan program for small business concerns located near the United States border, and for other purposes.",2021-01-21,2021-01-21,Introduced,3,2021-01-21
hr4015-117,Strengthening Unemployment Programs to Provide Opportunities for Recovery and Training for New Workers Act,"To amend subtitle A of title II of division A of the CARES Act to support workers as they re-enter the labor force by providing a newly employed worker allowance, and for other purposes.",2021-06-17,2021-06-17,Introduced,0,2021-06-17
hr4015-117,Strengthening Unemployment Programs to Provide Opportunities for Recovery and Training for New Workers Act,"To amend subtitle A of title II of division A of the CARES Act to support workers as they re-enter the labor force by providing a newly employed worker allowance, and for other purposes.",2021-06-17,2021-06-17,Introduced,1,2021-06-17
hr4015-117,Strengthening Unemployment Programs to Provide Opportunities for Recovery and Training for New Workers Act,"To amend subtitle A of title II of division A of the CARES Act to support workers as they re-enter the labor force by providing a newly employed worker allowance, and for other purposes.",2021-06-17,2021-06-17,Introduced,2,2021-06-17
hr4080-117,China COVID–19 Restitution Act,"To impose additional duties on imports of goods from the People's Republic of China until China provides full compensation and reimbursement relating to the COVID-19 pandemic to the United States, and for other purposes.",2021-06-23,2021-06-23,Introduced,0,2021-06-23
hr4080-117,China COVID–19 Restitution Act,"To impose additional duties on imports of goods from the People's Republic of China until China provides full compensation and reimbursement relating to the COVID-19 pandemic to the United States, and for other purposes.",2021-06-23,2021-06-23,Introduced,1,2021-06-23
hr4080-117,China COVID–19 Restitution Act,"To impose additional duties on imports of goods from the People's Republic of China until China provides full compensation and reimbursement relating to the COVID-19 pandemic to the United States, and for other purposes.",2021-06-23,2021-06-23,Introduced,2,2021-06-23
hr4080-117,China COVID–19 Restitution Act,"To impose additional duties on imports of goods from the People's Republic of China until China provides full compensation and reimbursement relating to the COVID-19 pandemic to the United States, and for other purposes.",2021-06-23,2021-06-23,Introduced,3,2021-06-23
hr4080-117,China COVID–19 Restitution Act,"To impose additional duties on imports of goods from the People's Republic of China until China provides full compensation and reimbursement relating to the COVID-19 pandemic to the United States, and for other purposes.",2021-06-23,2021-06-23,Introduced,4,2021-06-23
s1492-117,Remote Recreational Small Business Interruption Program Act,"A bill to direct the Administrator of the Small Business Administration to establish a forgivable loan program for remote recreational businesses, and for other purposes.",2021-04-29,2021-04-29,Introduced,0,2021-04-29
s1492-117,Remote Recreational Small Business Interruption Program Act,"A bill to direct the Administrator of the Small Business Administration to establish a forgivable loan program for remote recreational businesses, and for other purposes.",2021-04-29,2021-04-29,Introduced,1,2021-04-29
s1684-117,Federal Home Loan Banks' Mission Implementation Act,"A bill to strengthen the ability of the Federal Home Loan Bank system to provide critical financing to address the economic crisis caused by the COVID-19 pandemic and to meet the short- and long-term housing and community economic development needs of low-income communities, including Tribal communities, and for other purposes.",2021-05-18,2021-05-18,Introduced,0,2021-05-18
s1684-117,Federal Home Loan Banks' Mission Implementation Act,"A bill to strengthen the ability of the Federal Home Loan Bank system to provide critical financing to address the economic crisis caused by the COVID-19 pandemic and to meet the short- and long-term housing and community economic development needs of low-income communities, including Tribal communities, and for other purposes.",2021-05-18,2021-05-18,Introduced,1,2021-05-18
s1693-117,Medical Supplies for Pandemics Act of 2021,"A bill to amend the Public Health Service Act to authorize the use of the Strategic National Stockpile to enhance domestic medical supply chain elasticity and establish and maintain domestic reserves of critical medical supplies, and for other purposes.",2021-05-19,2021-05-19,Introduced,0,2021-05-19
s1693-117,Medical Supplies for Pandemics Act of 2021,"A bill to amend the Public Health Service Act to authorize the use of the Strategic National Stockpile to enhance domestic medical supply chain elasticity and establish and maintain domestic reserves of critical medical supplies, and for other purposes.",2021-05-19,2021-05-19,Introduced,1,2021-05-19
s176-117,Ensuring Understanding of COVID–19 to Protect Public Health Act,A bill to require a longitudinal study on the impact of COVID-19.,2021-02-02,2021-02-02,Introduced,0,2021-02-02
s176-117,Ensuring Understanding of COVID–19 to Protect Public Health Act,A bill to require a longitudinal study on the impact of COVID-19.,2021-02-02,2021-02-02,Introduced,1,2021-02-02
s1778-117,End Transfers of Detained Immigrants Act,"A bill to prohibit transfers of individuals between ICE facilities and Federal, State, and local facilitates, to ensure physical distancing inside ICE facilitates, and for other purposes.",2021-05-20,2021-05-20,Introduced,0,2021-05-20
s1778-117,End Transfers of Detained Immigrants Act,"A bill to prohibit transfers of individuals between ICE facilities and Federal, State, and local facilitates, to ensure physical distancing inside ICE facilitates, and for other purposes.",2021-05-20,2021-05-20,Introduced,1,2021-05-20
s2605-117,"Energy and Water Development and Related Agencies Appropriations Act, 2022","An original bill making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2022, and for other purposes.",2021-08-04,2021-08-04,Out of Committee,0,2021-08-04
s2605-117,"Energy and Water Development and Related Agencies Appropriations Act, 2022","An original bill making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2022, and for other purposes.",2021-08-04,2021-08-04,Out of Committee,1,2021-08-04
s2605-117,"Energy and Water Development and Related Agencies Appropriations Act, 2022","An original bill making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2022, and for other purposes.",2021-08-04,2021-08-04,Out of Committee,2,2021-08-04
s2706-117,DIVERSE Trials Act,A bill to improve diversity in clinical trials and data collection for COVID-19 and future public health threats to address social determinants of health.,2021-08-10,2021-08-10,Introduced,0,2021-08-10
s2706-117,DIVERSE Trials Act,A bill to improve diversity in clinical trials and data collection for COVID-19 and future public health threats to address social determinants of health.,2021-08-10,2021-08-10,Introduced,1,2021-08-10
s3075-117,"Department of State, Foreign Operations, and Related Programs Appropriations Act, 2022","A bill making appropriations for the Department of State, foreign operations, and related programs for the fiscal year ending September 30, 2022, and for other purposes.",2021-10-26,2021-10-26,Introduced,0,2021-10-26
s3075-117,"Department of State, Foreign Operations, and Related Programs Appropriations Act, 2022","A bill making appropriations for the Department of State, foreign operations, and related programs for the fiscal year ending September 30, 2022, and for other purposes.",2021-10-26,2021-10-26,Introduced,1,2021-10-26
s3090-117,,A bill to address the participation of Taiwan in the Inter-American Development Bank.,2021-10-27,2021-10-27,Introduced,0,2021-10-27
s3090-117,,A bill to address the participation of Taiwan in the Inter-American Development Bank.,2021-10-27,2021-10-27,Introduced,1,2021-10-27
s346-117,Black Maternal Health Momnibus Act of 2021,"A bill to end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-22,2021-02-22,Introduced,0,2021-02-22
s346-117,Black Maternal Health Momnibus Act of 2021,"A bill to end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-22,2021-02-22,Introduced,1,2021-02-22
s439-117,Coronavirus Medicaid Response Act,"A bill to amend title XIX of the Social Security Act to increase Federal support to State Medicaid programs during economic downturns, and for other purposes.",2021-02-25,2021-02-25,Introduced,0,2021-02-25
s439-117,Coronavirus Medicaid Response Act,"A bill to amend title XIX of the Social Security Act to increase Federal support to State Medicaid programs during economic downturns, and for other purposes.",2021-02-25,2021-02-25,Introduced,1,2021-02-25
s462-117,Emergency Funding for Child Protection Act,A bill to provide emergency funding for caseworkers and child protective services.,2021-02-25,2021-02-25,Introduced,0,2021-02-25
s462-117,Emergency Funding for Child Protection Act,A bill to provide emergency funding for caseworkers and child protective services.,2021-02-25,2021-02-25,Introduced,1,2021-02-25
s47-117,Adversarial Platform Prevention Act of 2021,"A bill to require software marketplace operators and owners of covered foreign software to provide consumers with a warning prior to the download of such software, to establish consumer data protections, and for other purposes.",2021-01-26,2021-01-26,Introduced,0,2021-01-26
s47-117,Adversarial Platform Prevention Act of 2021,"A bill to require software marketplace operators and owners of covered foreign software to provide consumers with a warning prior to the download of such software, to establish consumer data protections, and for other purposes.",2021-01-26,2021-01-26,Introduced,1,2021-01-26
s476-117,Pandemic Heroes Compensation Act of 2021,"A bill to provide for the establishment of a COVID-19 Compensation Fund, and for other purposes.",2021-02-25,2021-02-25,Introduced,0,2021-02-25
s476-117,Pandemic Heroes Compensation Act of 2021,"A bill to provide for the establishment of a COVID-19 Compensation Fund, and for other purposes.",2021-02-25,2021-02-25,Introduced,1,2021-02-25
s571-117,Public Health Funding Prevents Pandemics Act,A bill to fully fund the Prevention and Public Health Fund and reaffirm the importance of prevention in the United States healthcare system.,2021-03-03,2021-03-03,Introduced,0,2021-03-03
s571-117,Public Health Funding Prevents Pandemics Act,A bill to fully fund the Prevention and Public Health Fund and reaffirm the importance of prevention in the United States healthcare system.,2021-03-03,2021-03-03,Introduced,1,2021-03-03
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,0,2021-03-04
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,1,2021-03-04
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,2,2021-05-13
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,3,2021-05-13
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,4,2021-05-13
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,5,2021-05-17
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,6,2021-05-17
s593-117,Alaska Tourism Restoration Act,"A bill to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages, or prohibit otherwise qualified non-United States citizens from serving as crew, on specified vessels transporting passengers between the State of Washington and the State of Alaska, to address a Canadian cruise ship ban and the extraordinary impacts of the COVID-19 pandemic on Alaskan communities, and for other purposes.",2021-03-04,2021-05-13,Passed Senate,7,2021-05-17
s713-117,Safe Line Speeds During COVID–19 Act of 2021,"A bill to direct the Secretary of Agriculture to temporarily suspend increased line speeds at meat and poultry establishments, and for other purposes.",2021-03-11,2021-03-11,Introduced,0,2021-03-11
s713-117,Safe Line Speeds During COVID–19 Act of 2021,"A bill to direct the Secretary of Agriculture to temporarily suspend increased line speeds at meat and poultry establishments, and for other purposes.",2021-03-11,2021-03-11,Introduced,1,2021-03-11
s729-117,Educational Equity Challenge Grant Act of 2021,A bill to establish an Educational Equity Challenge Grant program administered by the Department of Education.,2021-03-11,2021-03-11,Introduced,0,2021-03-11
s729-117,Educational Equity Challenge Grant Act of 2021,A bill to establish an Educational Equity Challenge Grant program administered by the Department of Education.,2021-03-11,2021-03-11,Introduced,1,2021-03-11
s969-117,Coronavirus Regulatory Repeal Act of 2021,"A bill to establish Federal Regulatory Review Commissions, and for other purposes.",2021-03-25,2021-03-25,Introduced,0,2021-03-25
s969-117,Coronavirus Regulatory Repeal Act of 2021,"A bill to establish Federal Regulatory Review Commissions, and for other purposes.",2021-03-25,2021-03-25,Introduced,1,2021-03-25
hr7247-117,Apex Area Technical Corrections Act,"To amend the Apex Project, Nevada Land Transfer and Authorization Act of 1989 to include the City of North Las Vegas and the Apex Industrial Park Owners Association, and for other purposes.",2022-03-28,2022-03-28,Introduced,0,2022-03-28
hr7247-117,Apex Area Technical Corrections Act,"To amend the Apex Project, Nevada Land Transfer and Authorization Act of 1989 to include the City of North Las Vegas and the Apex Industrial Park Owners Association, and for other purposes.",2022-03-28,2022-03-28,Introduced,1,2022-03-28
hr6477-117,Combating Wildlife Trafficking Financing and Proceeds Study Act,"To require the Secretary of the Treasury and the Secretary of the Interior to carry out a study with respect to wildlife trafficking financing and proceeds, and for other purposes.",2022-01-25,2022-01-25,Introduced,0,2022-01-25
hr6477-117,Combating Wildlife Trafficking Financing and Proceeds Study Act,"To require the Secretary of the Treasury and the Secretary of the Interior to carry out a study with respect to wildlife trafficking financing and proceeds, and for other purposes.",2022-01-25,2022-01-25,Introduced,1,2022-01-25
hr6477-117,Combating Wildlife Trafficking Financing and Proceeds Study Act,"To require the Secretary of the Treasury and the Secretary of the Interior to carry out a study with respect to wildlife trafficking financing and proceeds, and for other purposes.",2022-01-25,2022-01-25,Introduced,2,2022-01-25
hr6893-117,IGNITE HBCU and MSI Excellence Act,"To provide for the long-term improvement of minority-serving institutions, and for other purposes.",2022-03-02,2022-03-02,Introduced,0,2022-03-02
hr6893-117,IGNITE HBCU and MSI Excellence Act,"To provide for the long-term improvement of minority-serving institutions, and for other purposes.",2022-03-02,2022-03-02,Introduced,1,2022-03-02
hr6549-117,,"To provide support for international initiatives to provide debt relief to developing countries with unsustainable levels of debt, and for other purposes.",2022-02-01,2022-02-01,Introduced,0,2022-02-01
hr6549-117,,"To provide support for international initiatives to provide debt relief to developing countries with unsustainable levels of debt, and for other purposes.",2022-02-01,2022-02-01,Introduced,1,2022-02-01
s3489-117,,"A bill to establish or continue a multidisciplinary research program to advance the discovery and preclinical development of medical products for priority virus families and other viral pathogens with a significant potential to cause a pandemic, and for other purposes.",2022-01-12,2022-01-12,Introduced,0,2022-01-12
s3489-117,,"A bill to establish or continue a multidisciplinary research program to advance the discovery and preclinical development of medical products for priority virus families and other viral pathogens with a significant potential to cause a pandemic, and for other purposes.",2022-01-12,2022-01-12,Introduced,1,2022-01-12
s3809-117,Apply the Science Act,"A bill to require the Comptroller General of the United States to conduct a study relating to COVID-19 immunity resulting from a prior infection, vaccination, or both, and the COVID-19 pandemic.",2022-03-10,2022-03-10,Introduced,0,2022-03-10
s3809-117,Apply the Science Act,"A bill to require the Comptroller General of the United States to conduct a study relating to COVID-19 immunity resulting from a prior infection, vaccination, or both, and the COVID-19 pandemic.",2022-03-10,2022-03-10,Introduced,1,2022-03-10
hr6534-117,SAVE Act of 2022,"To amend the Public Health Service Act to prohibit transplant centers from discriminating against an individual seeking an organ on the basis of whether the individual is vaccinated against COVID-19, and for other purposes.",2022-02-01,2022-02-01,Introduced,0,2022-02-01
hr6534-117,SAVE Act of 2022,"To amend the Public Health Service Act to prohibit transplant centers from discriminating against an individual seeking an organ on the basis of whether the individual is vaccinated against COVID-19, and for other purposes.",2022-02-01,2022-02-01,Introduced,1,2022-02-01
hr6279-117,Opioid Treatment Access Act of 2022,"To authorize a study on certain exemptions for treatment of opioid use disorder through opioid treatment programs during the COVID-19 public health emergency, and for other purposes.",2021-12-14,2021-12-14,Introduced,0,2021-12-14
hr6279-117,Opioid Treatment Access Act of 2022,"To authorize a study on certain exemptions for treatment of opioid use disorder through opioid treatment programs during the COVID-19 public health emergency, and for other purposes.",2021-12-14,2021-12-14,Introduced,1,2021-12-14
hr7430-117,Protecting American Innovation Act,"To establish limitations on modifications to trade agreements, and for other purposes.",2022-04-06,2022-04-06,Introduced,0,2022-04-06
hr7430-117,Protecting American Innovation Act,"To establish limitations on modifications to trade agreements, and for other purposes.",2022-04-06,2022-04-06,Introduced,1,2022-04-06
hr7430-117,Protecting American Innovation Act,"To establish limitations on modifications to trade agreements, and for other purposes.",2022-04-06,2022-04-06,Introduced,2,2022-04-06
hr6468-117,Domestic Security Using Production Partnerships and Lessons from Yesterday Act of 2022,"To direct the Secretary of Health and Human Services, in collaboration with the Assistant Secretary for Preparedness and Response and the Director of the Centers for Disease Control and Prevention, and in coordination with the Secretary of Defense and the Secretary of Homeland Security, to establish a program of entering into partnerships with eligible domestic manufacturers to ensure the availability of qualified personal protective equipment to prepare for and respond to national health or other emergencies, and for other purposes.",2022-01-21,2022-01-21,Introduced,0,2022-01-21
hr6468-117,Domestic Security Using Production Partnerships and Lessons from Yesterday Act of 2022,"To direct the Secretary of Health and Human Services, in collaboration with the Assistant Secretary for Preparedness and Response and the Director of the Centers for Disease Control and Prevention, and in coordination with the Secretary of Defense and the Secretary of Homeland Security, to establish a program of entering into partnerships with eligible domestic manufacturers to ensure the availability of qualified personal protective equipment to prepare for and respond to national health or other emergencies, and for other purposes.",2022-01-21,2022-01-21,Introduced,1,2022-01-21
hr6468-117,Domestic Security Using Production Partnerships and Lessons from Yesterday Act of 2022,"To direct the Secretary of Health and Human Services, in collaboration with the Assistant Secretary for Preparedness and Response and the Director of the Centers for Disease Control and Prevention, and in coordination with the Secretary of Defense and the Secretary of Homeland Security, to establish a program of entering into partnerships with eligible domestic manufacturers to ensure the availability of qualified personal protective equipment to prepare for and respond to national health or other emergencies, and for other purposes.",2022-01-21,2022-01-21,Introduced,2,2022-01-21
hr7468-117,SECURE Food Act,To direct the Director of National Intelligence to submit to Congress a report on the effects of increased production and consumption of alternative proteins on the long-term national security interests of the United States.,2022-04-07,2022-04-07,Introduced,0,2022-04-07
hr7468-117,SECURE Food Act,To direct the Director of National Intelligence to submit to Congress a report on the effects of increased production and consumption of alternative proteins on the long-term national security interests of the United States.,2022-04-07,2022-04-07,Introduced,1,2022-04-07
hr6126-117,Supplemental Impact Aid Flexibility Act,"To provide that, due to the disruptions caused by COVID-19, applications for impact aid funding for fiscal year 2023 may use certain data submitted in the fiscal year 2022 application.",2021-12-02,2021-12-02,Introduced,0,2021-12-02
hr6126-117,Supplemental Impact Aid Flexibility Act,"To provide that, due to the disruptions caused by COVID-19, applications for impact aid funding for fiscal year 2023 may use certain data submitted in the fiscal year 2022 application.",2021-12-02,2021-12-02,Introduced,1,2021-12-02
s3625-117,Employee Retention Tax Credit Reinstatement Act,A bill to amend the Internal Revenue Code of 1986 to temporarily reinstate the employee retention credit for employers subject to closure due to COVID-19.,2022-02-10,2022-02-10,Introduced,0,2022-02-10
s3625-117,Employee Retention Tax Credit Reinstatement Act,A bill to amend the Internal Revenue Code of 1986 to temporarily reinstate the employee retention credit for employers subject to closure due to COVID-19.,2022-02-10,2022-02-10,Introduced,1,2022-02-10
hr6540-117,Respecting the Rights of Organ Donor Recipients Act of 2022,"To amend title III of the Public Health Service Act to prohibit the Organ Procurement and Transplantation Network from requesting the vaccination status of an individual with respect to COVID-19 for the national list of individuals who need organs, and for other purposes.",2022-02-01,2022-02-01,Introduced,0,2022-02-01
hr6540-117,Respecting the Rights of Organ Donor Recipients Act of 2022,"To amend title III of the Public Health Service Act to prohibit the Organ Procurement and Transplantation Network from requesting the vaccination status of an individual with respect to COVID-19 for the national list of individuals who need organs, and for other purposes.",2022-02-01,2022-02-01,Introduced,1,2022-02-01
s3514-117,Restore Parental and Consumer Medical Rights in the Nation's Capital Act,A bill to repeal COVID-19 vaccination requirements imposed by the District of Columbia.,2022-01-18,2022-01-18,Introduced,0,2022-01-18
s3514-117,Restore Parental and Consumer Medical Rights in the Nation's Capital Act,A bill to repeal COVID-19 vaccination requirements imposed by the District of Columbia.,2022-01-18,2022-01-18,Introduced,1,2022-01-18
hr6178-117,,To prohibit the Department of Defense from discharging or withholding pay or benefits from members of the National Guard based on COVID-19 vaccination status.,2021-12-08,2021-12-08,Introduced,0,2021-12-08
hr6178-117,,To prohibit the Department of Defense from discharging or withholding pay or benefits from members of the National Guard based on COVID-19 vaccination status.,2021-12-08,2021-12-08,Introduced,1,2021-12-08
s3325-117,MUSIC Act,"A bill to make companies that support venues and events eligible for grants under the shuttered venue operators grant program, and for other purposes.",2021-12-07,2021-12-07,Introduced,0,2021-12-07
s3325-117,MUSIC Act,"A bill to make companies that support venues and events eligible for grants under the shuttered venue operators grant program, and for other purposes.",2021-12-07,2021-12-07,Introduced,1,2021-12-07
hr7460-117,Obtaining National and Secure Homeland Operations for Rare Earth Manufacturing Act,"To require the Secretary of Energy to establish a program to incentivize investment in facilities that carry out the metallurgy of rare earth elements and the production of finished rare earth products, and for other purposes.",2022-04-07,2022-04-07,Introduced,0,2022-04-07
hr7460-117,Obtaining National and Secure Homeland Operations for Rare Earth Manufacturing Act,"To require the Secretary of Energy to establish a program to incentivize investment in facilities that carry out the metallurgy of rare earth elements and the production of finished rare earth products, and for other purposes.",2022-04-07,2022-04-07,Introduced,1,2022-04-07
hr7460-117,Obtaining National and Secure Homeland Operations for Rare Earth Manufacturing Act,"To require the Secretary of Energy to establish a program to incentivize investment in facilities that carry out the metallurgy of rare earth elements and the production of finished rare earth products, and for other purposes.",2022-04-07,2022-04-07,Introduced,2,2022-04-07
hr7460-117,Obtaining National and Secure Homeland Operations for Rare Earth Manufacturing Act,"To require the Secretary of Energy to establish a program to incentivize investment in facilities that carry out the metallurgy of rare earth elements and the production of finished rare earth products, and for other purposes.",2022-04-07,2022-04-07,Introduced,3,2022-04-07
hr7460-117,Obtaining National and Secure Homeland Operations for Rare Earth Manufacturing Act,"To require the Secretary of Energy to establish a program to incentivize investment in facilities that carry out the metallurgy of rare earth elements and the production of finished rare earth products, and for other purposes.",2022-04-07,2022-04-07,Introduced,4,2022-04-07
hr6926-117,No Taxpayer Dollars for Communist China COVID Tests Act,"To prohibit the use of Federal funds to purchase at-home tests for SARS-CoV-2 that are imported from, or manufactured in, the People's Republic of China.",2022-03-03,2022-03-03,Introduced,0,2022-03-03
hr6926-117,No Taxpayer Dollars for Communist China COVID Tests Act,"To prohibit the use of Federal funds to purchase at-home tests for SARS-CoV-2 that are imported from, or manufactured in, the People's Republic of China.",2022-03-03,2022-03-03,Introduced,1,2022-03-03
hr6372-117,Tribal Medical Supplies Stockpile Access Act of 2022,"To ensure that facilities of the Indian Health Service, facilities operated by an Indian tribe, tribal organization, or inter-tribal consortium, and facilities operated by an urban Indian organization receive items from the strategic national stockpile and qualified pandemic or epidemic products directly from the Department of Health and Human Services.",2022-01-11,2022-01-11,Introduced,0,2022-01-11
hr6372-117,Tribal Medical Supplies Stockpile Access Act of 2022,"To ensure that facilities of the Indian Health Service, facilities operated by an Indian tribe, tribal organization, or inter-tribal consortium, and facilities operated by an urban Indian organization receive items from the strategic national stockpile and qualified pandemic or epidemic products directly from the Department of Health and Human Services.",2022-01-11,2022-01-11,Introduced,1,2022-01-11
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,0,2022-03-08
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,1,2022-03-08
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,2,2022-03-08
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,3,2022-03-08
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,4,2022-03-08
hr6989-117,Housing for All Act of 2022,"To address the homelessness and housing crises, to move toward the goal of providing for a home for all Americans, and for other purposes.",2022-03-08,2022-03-08,Introduced,5,2022-03-09
hr7199-117,,"To direct the Secretary of the Interior to reinstate pre-pandemic in-office work policies at the Department of the Interior in order to receive certain supplemental emergency relief funds, and for other purposes.",2022-03-24,2022-03-24,Introduced,0,2022-03-24
hr7199-117,,"To direct the Secretary of the Interior to reinstate pre-pandemic in-office work policies at the Department of the Interior in order to receive certain supplemental emergency relief funds, and for other purposes.",2022-03-24,2022-03-24,Introduced,1,2022-03-24
hr2554-117,Careful Resumption Under Improved Safety Enhancements Act,"To provide COVID-19 mitigation instructions for cruise ships, and other purposes.",2021-04-15,2021-04-15,Introduced,0,2021-04-15
hr2554-117,Careful Resumption Under Improved Safety Enhancements Act,"To provide COVID-19 mitigation instructions for cruise ships, and other purposes.",2021-04-15,2021-04-15,Introduced,1,2021-04-15
hr2554-117,Careful Resumption Under Improved Safety Enhancements Act,"To provide COVID-19 mitigation instructions for cruise ships, and other purposes.",2021-04-15,2021-04-15,Introduced,2,2021-04-16
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,0,2021-03-12
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,1,2021-03-12
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,2,2021-03-13
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,3,2021-03-18
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,4,2021-03-18
hr1877-117,Security Screening During COVID-19 Act,"To require the Transportation Security Administration to issue a plan to improve security screening procedures at airports during the COVID-19 national emergency, and for other purposes.",2021-03-12,2021-03-18,Out of Committee,5,2021-03-18
